,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240301 and 20240331,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,833.98
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,828.36
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,839.59
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"1,965.60"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"10,094.76"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"7,196.90"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"4,416.98"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,797.47
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"2,982.10"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"9,648.29"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"1,684.80"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,258.34
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,221.83
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"1,583.03"
Department of Health,ESNEFT,08 Mar 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000082830P-GB01,"182,275.73"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672373,"41,650.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,283.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"2,312.50"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,890.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,890.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,890.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,890.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"1,667.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"3,167.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672387,"3,333.00"
Department of Health,ESNEFT,08 Mar 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-12223,"49,581.00"
Department of Health,ESNEFT,08 Mar 2024,Other Operating Expenses,Ophthalmology,Primary Eyecare Services Limited,INV-12352,"27,005.00"
Department of Health,ESNEFT,08 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124336737,"260,912.59"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010027,"7,432.03"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010027,0.17
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010027,"7,432.03"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010027,0.17
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010027,"7,432.03"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010027,0.17
Department of Health,ESNEFT,08 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124334261,"4,025.02"
Department of Health,ESNEFT,08 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124334261,"51,663.54"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124010092,"48,229.90"
Department of Health,ESNEFT,08 Mar 2024,Purch of Hlthcare Non-NHS,Medical Imaging,NHS Supply Chain (201),2124010095,"10,979.04"
Department of Health,ESNEFT,08 Mar 2024,Purch of Hlthcare Non-NHS,Medical Imaging,NHS Supply Chain (201),2124010095,"13,110.65"
Department of Health,ESNEFT,08 Mar 2024,Purch of Hlthcare Non-NHS,Medical Imaging,NHS Supply Chain (201),2124010095,"13,110.65"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"4,500.00"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"2,850.00"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"18,499.95"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"4,999.98"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"10,114.99"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"8,400.01"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"8,400.01"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"8,400.01"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"10,114.99"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"10,114.99"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"10,114.99"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"8,400.01"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"10,114.99"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"10,502.99"
Department of Health,ESNEFT,08 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010096,"10,115.01"
Department of Health,ESNEFT,10 Mar 2024,Other Operating Expenses,NEECS IT: MSK Pain,Relive Limited,ESNEFT-202402,"7,922.50"
Department of Health,ESNEFT,10 Mar 2024,Other Operating Expenses,NEECS IT: MSK Pain,Relive Limited,ESNEFT-202402,"18,972.50"
Department of Health,ESNEFT,11 Mar 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930958213,"26,438.40"
Department of Health,ESNEFT,11 Mar 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003266,"71,820.89"
Department of Health,ESNEFT,11 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058021536,"54,626.40"
Department of Health,ESNEFT,11 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058021540,"2,520.00"
Department of Health,ESNEFT,11 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058021540,"78,133.20"
Department of Health,ESNEFT,11 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058021540,"1,028.40"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Xiel Ltd,4850,"106,590.02"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Xiel Ltd,4850,"8,334.60"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Xiel Ltd,4850,"5,259.02"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Xiel Ltd,4850,"8,334.60"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Fujifilm Sonosite Ltd,395092,"71,799.00"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Fujifilm Sonosite Ltd,395092,"47,073.00"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Terumo UK Ltd,5310432578,"43,358.23"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Terumo UK Ltd,5310432578,"2,387.94"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Terumo UK Ltd,5310432578,"10,199.94"
Department of Health,ESNEFT,11 Mar 2024,Capital,Capital Projects,Terumo UK Ltd,5310432578,"4,053.88"
Department of Health,ESNEFT,12 Mar 2024,Establishment,ICT - Logistics,QUADIENT UK LTD,C0294789,"40,000.00"
Department of Health,ESNEFT,12 Mar 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000082922P-GB01,"1,159,547.78"
Department of Health,ESNEFT,12 Mar 2024,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,FEB-24,"2,991,818.66"
Department of Health,ESNEFT,12 Mar 2024,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,FEB-24,"4,585,450.71"
Department of Health,ESNEFT,12 Mar 2024,Borrowings,Balance Sheet,Anglia Ruskin University,60672434,"60,000.00"
Department of Health,ESNEFT,12 Mar 2024,Accruals,Balance Sheet,Roche Products Ltd,1XI0000876,"34,200.00"
Department of Health,ESNEFT,12 Mar 2024,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232411,"6,341,366.48"
Department of Health,ESNEFT,12 Mar 2024,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232411,"149,629.00"
Department of Health,ESNEFT,12 Mar 2024,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232411,"5,425.00"
Department of Health,ESNEFT,12 Mar 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232411,"2,130,640.25"
Department of Health,ESNEFT,12 Mar 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232411,"4,238,771.87"
Department of Health,ESNEFT,12 Mar 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232411,-634.72
Department of Health,ESNEFT,12 Mar 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232411,"-265,020.94"
Department of Health,ESNEFT,12 Mar 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232411,"-2,062.84"
Department of Health,ESNEFT,12 Mar 2024,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232411,"199,763.00"
Department of Health,ESNEFT,12 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024099,"40,322.40"
Department of Health,ESNEFT,12 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024099,"1,200.00"
Department of Health,ESNEFT,12 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,Karl Storz Endoscopy (UK) Ltd,6020197081,"45,331.92"
Department of Health,ESNEFT,12 Mar 2024,Capital,Capital Projects,Forest Gate Construction Co Ltd,13984,"61,542.07"
Department of Health,ESNEFT,12 Mar 2024,Clinical Supplies & Services,Biochemistry,Radiometer Ltd,V00004145,"42,600.00"
Department of Health,ESNEFT,12 Mar 2024,Premises,ICT - Operations,Phoenix Software Limited,OP/I001546,"72,811.97"
Department of Health,ESNEFT,12 Mar 2024,Capital,Capital Projects,BEARDWELL CONSTRUCTION LTD,9590,"53,997.50"
Department of Health,ESNEFT,12 Mar 2024,Capital,Capital Projects,Lexden Contracts Limited,INV-23-053,"22,989.16"
Department of Health,ESNEFT,12 Mar 2024,Capital,Capital Projects,Lexden Contracts Limited,INV-23-053,"23,420.01"
Department of Health,ESNEFT,12 Mar 2024,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381112032024,"40,000.00"
Department of Health,ESNEFT,13 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024116,"40,322.40"
Department of Health,ESNEFT,13 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024116,"1,200.00"
Department of Health,ESNEFT,13 Mar 2024,Capital,Capital Projects,Olympus Keymed,CD2904514,"96,445.92"
Department of Health,ESNEFT,13 Mar 2024,Premises,ICT - Operations,Spear Shield Ltd,INV-0299,"72,000.00"
Department of Health,ESNEFT,13 Mar 2024,Capital,Capital Projects,NHS Supply Chain (905),9524001513,"35,993.65"
Department of Health,ESNEFT,13 Mar 2024,Premises,Estates,TOTALENERGIES GAS & POWER LTD,334087540/24,"87,752.00"
Department of Health,ESNEFT,13 Mar 2024,Premises,Estates,TOTALENERGIES GAS & POWER LTD,334087517/24,"45,888.63"
Department of Health,ESNEFT,13 Mar 2024,Capital,Capital Projects,Carl Zeiss Ltd,5140652057,"119,994.00"
Department of Health,ESNEFT,14 Mar 2024,Transport,Facilities,Elite Travel Ltd,INV-1241,"30,195.00"
Department of Health,ESNEFT,14 Mar 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930958759,"26,438.40"
Department of Health,ESNEFT,14 Mar 2024,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100742829,"49,688.04"
Department of Health,ESNEFT,14 Mar 2024,Capital,Capital Projects,Essex Mechanical Services,23139,"43,023.13"
Department of Health,ESNEFT,14 Mar 2024,Other Operating Expenses,HEE,Royal Free London NHS Fd Trust,I0226897,"51,368.00"
Department of Health,ESNEFT,14 Mar 2024,Other Operating Expenses,HEE,Royal Free London NHS Fd Trust,I0226897,180.00
Department of Health,ESNEFT,14 Mar 2024,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,9120003396,"38,278.78"
Department of Health,ESNEFT,14 Mar 2024,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,9120003397,"36,767.52"
Department of Health,ESNEFT,14 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024131,"40,322.40"
Department of Health,ESNEFT,14 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024131,"1,200.00"
Department of Health,ESNEFT,14 Mar 2024,Purch of Hlthcare Non-NHS,NEECS IT: MSK Pain,Oaks Hospital,NEEICSP0224,"38,097.32"
Department of Health,ESNEFT,14 Mar 2024,Establishment,"Performance, Governance & EBME",Ocasa Residential Ltd,2024-0104-MB,"26,775.00"
Department of Health,ESNEFT,14 Mar 2024,Premises,"Performance, Governance & EBME",Ocasa Residential Ltd,2024-0104-MB,"5,355.00"
Department of Health,ESNEFT,14 Mar 2024,Clinical Supplies & Services,Histopathology,Cambridge Univ Hos NHS Foundation Trust,1204486,"31,781.58"
Department of Health,ESNEFT,14 Mar 2024,Clinical Supplies & Services,Histopathology,Cambridge Univ Hos NHS Foundation Trust,1204486,"1,384.00"
Department of Health,ESNEFT,14 Mar 2024,Clinical Supplies & Services,Management,Suffolk New College,SI15197,"95,432.44"
Department of Health,ESNEFT,14 Mar 2024,Clinical Supplies & Services,Breast Screening,NHS Supply Chain (201),2124010231,"24,640.07"
Department of Health,ESNEFT,14 Mar 2024,Capital,Capital Projects,Echosens,GUEINV240149,"54,111.00"
Department of Health,ESNEFT,14 Mar 2024,Capital,Capital Projects,Echosens,GUEINV240149,"22,695.00"
Department of Health,ESNEFT,14 Mar 2024,Capital,Capital Projects,Echosens,GUEINV240149,"20,452.20"
Department of Health,ESNEFT,14 Mar 2024,Capital,Capital Projects,Echosens,GUEINV240149,"1,260.00"
Department of Health,ESNEFT,14 Mar 2024,Capital,Capital Projects,Echosens,GUEINV240149,"1,620.00"
Department of Health,ESNEFT,14 Mar 2024,Premises,ICT - Operations,Chess Cybersecurity Limited,INV-10322,"13,802.40"
Department of Health,ESNEFT,14 Mar 2024,Premises,ICT - Operations,Chess Cybersecurity Limited,INV-10322,"33,552.00"
Department of Health,ESNEFT,15 Mar 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000083046P-GB01,"140,459.78"
Department of Health,ESNEFT,15 Mar 2024,PDC Dividend,Capital Charges,Department Of Health,RDEPDCMAR24,"4,902,000.00"
Department of Health,ESNEFT,15 Mar 2024,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100135657,"29,965.17"
Department of Health,ESNEFT,15 Mar 2024,Premises,Obstetric & Midwifery Services,WEST SUFFOLK NHS FOUNDATION TRUST,0000433749,"187,851.00"
Department of Health,ESNEFT,15 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010292,"11,186.94"
Department of Health,ESNEFT,15 Mar 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124010292,"11,713.38"
Department of Health,ESNEFT,15 Mar 2024,Clinical Supplies & Services,Cardiology Ipswich,NHS Supply Chain (201),2124010293,"95,617.00"
Department of Health,ESNEFT,15 Mar 2024,Clinical Supplies & Services,Cardiology Ipswich,NHS Supply Chain (201),2124010293,"95,617.00"
Department of Health,ESNEFT,15 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124344771,5.25
Department of Health,ESNEFT,15 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124344771,"230,782.59"
Department of Health,ESNEFT,15 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124338873,"3,649.78"
Department of Health,ESNEFT,15 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124338873,"294,347.23"
Department of Health,ESNEFT,18 Mar 2024,Borrowings,Balance Sheet,Department Of Health,RDE.03.2013(P1223),"594,000.00"
Department of Health,ESNEFT,18 Mar 2024,Interest Expense,Capital Charges,Department Of Health,RDE.03.2013(I1223),"122,919.51"
Department of Health,ESNEFT,18 Mar 2024,Premises,Estates,AHE Group Ltd,16256,"496,173.60"
Department of Health,ESNEFT,18 Mar 2024,Premises,Estates,AHE Group Ltd,16256,"174,841.20"
Department of Health,ESNEFT,18 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024149,"40,322.40"
Department of Health,ESNEFT,18 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024149,"1,200.00"
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Phoenix Software Limited,OP/I001955,"418,653.00"
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Phoenix Software Limited,OP/I001955,"20,515.12"
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Phoenix Software Limited,OP/I001955,"5,400.00"
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Phoenix Software Limited,OP/I001956,"28,979.38"
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Belmont Medical Technologies Ltd,INVGB20465,"26,376.00"
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Belmont Medical Technologies Ltd,INVGB20465,30.00
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Steris Solutions Ltd,563072,"82,966.25"
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Arcomedical Infusion Ltd,32517,"43,200.00"
Department of Health,ESNEFT,18 Mar 2024,Capital,Capital Projects,Arcomedical Infusion Ltd,32517,"18,672.00"
Department of Health,ESNEFT,18 Mar 2024,Drugs,Non Divisional,NHS Business Services Authority,1000080555,"37,408.53"
Department of Health,ESNEFT,19 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024166,"40,322.40"
Department of Health,ESNEFT,19 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024166,"1,200.00"
Department of Health,ESNEFT,19 Mar 2024,Other Operating Expenses,HEE,Imperial College Healthcare NHS Trust,H0326268,"25,500.00"
Department of Health,ESNEFT,19 Mar 2024,Capital,Capital Projects,Gasway Services Limited,320453,"33,250.31"
Department of Health,ESNEFT,20 Mar 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000083240P-GB01,"49,500.00"
Department of Health,ESNEFT,20 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024188,"40,322.40"
Department of Health,ESNEFT,20 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024188,"1,200.00"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Microbiology,CEPHEID UK,9230046201,"142,200.00"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Microbiology,CEPHEID UK,9230046201,23.70
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905107275,169.20
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905107275,"1,008.00"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905107275,"2,629.20"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905107275,"4,675.20"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905107275,"8,427.60"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905107275,"5,167.20"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905107275,"3,326.40"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905107275,338.40
Department of Health,ESNEFT,20 Mar 2024,Capital,Capital Projects,NHS Supply Chain (905),9524001595,"62,353.06"
Department of Health,ESNEFT,20 Mar 2024,Clinical Supplies & Services,A&E Colchester,NHS Supply Chain (905),9524001596,"101,009.30"
Department of Health,ESNEFT,20 Mar 2024,Consultants,Oral Specialties,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,D0034717,"37,089.32"
Department of Health,ESNEFT,20 Mar 2024,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC1023T,"276,376.40"
Department of Health,ESNEFT,20 Mar 2024,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC1123T,"296,521.94"
Department of Health,ESNEFT,20 Mar 2024,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC1223T,"58,697.32"
Department of Health,ESNEFT,20 Mar 2024,Premises,HEE,Sanctuary Housing Association A/C DCOL01,6030191472,"34,515.28"
Department of Health,ESNEFT,20 Mar 2024,Premises,HEE,Sanctuary Housing Association A/C DCOL01,6030191472,"34,515.28"
Department of Health,ESNEFT,21 Mar 2024,Other Operating Expenses,Community,British Red Cross Society,650133044,"36,000.00"
Department of Health,ESNEFT,21 Mar 2024,Capital,Capital Projects,Brooks & Wood Ltd,13609,"492,962.77"
