,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20231101 and 20231130,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,29 Nov 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000079715P-GB01,"36,800.00"
Department of Health,ESNEFT,29 Nov 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000079772P-GB01,"55,063.00"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,3049367739,"36,602.33"
Department of Health,ESNEFT,29 Nov 2023,Capital,Capital Projects,Belmont Medical Technologies Ltd,INVGB19068,"26,816.40"
Department of Health,ESNEFT,29 Nov 2023,Capital,Capital Projects,Belmont Medical Technologies Ltd,INVGB19068,30.00
Department of Health,ESNEFT,29 Nov 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16302,"7,608.46"
Department of Health,ESNEFT,29 Nov 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16302,"237,903.24"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,224.40
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,"1,209.60"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,"2,629.20"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,811.20
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,"3,051.60"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,"4,675.20"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,"5,167.20"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,458.40
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,"3,326.40"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,"2,520.00"
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,169.20
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,338.40
Department of Health,ESNEFT,29 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904881587,"3,051.60"
Department of Health,ESNEFT,29 Nov 2023,Capital,Capital Projects,MTX Contracts Limited,8388,"2,846,522.42"
Department of Health,ESNEFT,30 Nov 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381130112023,"40,000.00"
Department of Health,ESNEFT,30 Nov 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C029478930112023,"40,000.00"
Department of Health,ESNEFT,30 Nov 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Baxter Healthcare Ltd,23324184,"32,470.50"
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331104308,"25,500.00"
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331104308,"1,065.24"
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331104308,593.04
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331104308,"2,855.28"
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331104308,272.56
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331104308,389.34
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331104308,36.00
Department of Health,ESNEFT,30 Nov 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060321383,"66,591.75"
Department of Health,ESNEFT,30 Nov 2023,Premises,Estates,Community Health Partnerships Ltd,0060321383,"6,318.50"
Department of Health,ESNEFT,30 Nov 2023,Premises,Estates,Community Health Partnerships Ltd,0060321383,"17,351.42"
Department of Health,ESNEFT,30 Nov 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060321387,"76,298.82"
Department of Health,ESNEFT,30 Nov 2023,Premises,Estates,Community Health Partnerships Ltd,0060321387,"6,549.60"
Department of Health,ESNEFT,30 Nov 2023,Premises,Estates,Community Health Partnerships Ltd,0060321387,"22,935.12"
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,"Performance, Governance & EBME",Talley Group Ltd,GB04FTI000796,"26,750.00"
Department of Health,ESNEFT,30 Nov 2023,Premises,ICT - Operations,VISION OFFICE AUTOMATION LTD,0000007882,"53,373.74"
Department of Health,ESNEFT,30 Nov 2023,Premises,Facilities,PARKINGEYE LIMITED,SI-107725,"24,837.37"
Department of Health,ESNEFT,30 Nov 2023,Premises,Facilities,PARKINGEYE LIMITED,SI-107725,"23,589.71"
Department of Health,ESNEFT,30 Nov 2023,Establishment,ICT - Operations,Synertec Ltd,QS365981,"80,320.41"
Department of Health,ESNEFT,30 Nov 2023,Premises,Facilities,OCS Group UK Ltd,5000540556,"43,565.00"
Department of Health,ESNEFT,30 Nov 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000540903,"175,788.40"
Department of Health,ESNEFT,30 Nov 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000540906,"99,753.19"
Department of Health,ESNEFT,30 Nov 2023,Premises,Facilities,SRCL Ltd,0001884721,"29,559.76"
Department of Health,ESNEFT,30 Nov 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum UK Ltd,156075,"96,499.89"
Department of Health,ESNEFT,30 Nov 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum Facilities Management Ltd,352987,"83,292.71"
Department of Health,ESNEFT,30 Nov 2023,Clinical Supplies & Services,Histopathology,Cyted UK Ltd,CYTLAB0892,"49,246.00"
Department of Health,ESNEFT,30 Nov 2023,Purch of Hlthcare Non-NHS,NEECS IT: Ultrasound SubCon,Diagnostic Healthcare Limited,I000242,"45,744.82"
Department of Health,ESNEFT,30 Nov 2023,Other Operating Expenses,Medical Imaging,Everlight Radiology Limited,SIN012496,"80,215.39"
Grand Totals,,,,,,,"47,327,380.06"
