,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230701 and 20230731,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304755,"6,549.60"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304755,"22,935.12"
Department of Health,ESNEFT,24 Jul 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1203061,"42,678.78"
Department of Health,ESNEFT,25 Jul 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000075060P-GB01,"878,412.98"
Department of Health,ESNEFT,25 Jul 2023,Premises,ICT - Other,HP INC UK LIMITED,9057655278,"34,225.56"
Department of Health,ESNEFT,25 Jul 2023,Premises,ICT - Other,HP INC UK LIMITED,9057655278,189.00
Department of Health,ESNEFT,25 Jul 2023,Premises,ICT - Other,HP INC UK LIMITED,9057655278,444.24
Department of Health,ESNEFT,25 Jul 2023,Premises,"EPRR, Contracts & Property",Alliance Medical Ltd,AML-218820,"74,671.36"
Department of Health,ESNEFT,25 Jul 2023,Purch of Hlthcare NHS,Gynaecology,WEST SUFFOLK NHS FOUNDATION TRUST,0000431067,"43,849.50"
Department of Health,ESNEFT,26 Jul 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000075127P-GB01,"45,378.43"
Department of Health,ESNEFT,26 Jul 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16155,"167,923.58"
Department of Health,ESNEFT,26 Jul 2023,Other Operating Expenses,Management/Support,CliniSys,INV34212301264,"123,597.19"
Department of Health,ESNEFT,26 Jul 2023,Other Operating Expenses,Management/Support,CliniSys,INV34212301266,"76,852.99"
Department of Health,ESNEFT,27 Jul 2023,Purch of Hlthcare Non-NHS,NEECS UUC: UCRS,St Helena Hospice,0000002085,"94,327.67"
Department of Health,ESNEFT,27 Jul 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0823,"638,399.41"
Department of Health,ESNEFT,27 Jul 2023,Capital,Capital Projects,Welch Allyn UK Ltd,9000505302,"50,868.00"
Department of Health,ESNEFT,27 Jul 2023,Capital,Capital Projects,Welch Allyn UK Ltd,9000505302,"1,195.20"
Department of Health,ESNEFT,27 Jul 2023,Capital,Capital Projects,Welch Allyn UK Ltd,9000505302,"1,070.40"
Department of Health,ESNEFT,27 Jul 2023,Capital,Capital Projects,Welch Allyn UK Ltd,9000505302,"1,195.20"
Department of Health,ESNEFT,28 Jul 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000075199P-GB01,"25,016.50"
Department of Health,ESNEFT,28 Jul 2023,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510850723,"100,941.96"
Department of Health,ESNEFT,28 Jul 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000075194P-GB01,"27,140.88"
Department of Health,ESNEFT,28 Jul 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000075197P-GB01,"696,428.86"
Department of Health,ESNEFT,28 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124117321,"183,377.47"
Department of Health,ESNEFT,28 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124113147,"210,103.93"
Department of Health,ESNEFT,28 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124113147,"2,085.64"
Department of Health,ESNEFT,28 Jul 2023,Clinical Supplies & Services,Gastroenterology,Chrystal Medical,63362,"573,114.36"
Department of Health,ESNEFT,29 Jul 2023,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000169,"102,795.75"
Department of Health,ESNEFT,30 Jul 2023,Clinical Supplies & Services,NEECS IT: Equipment Store COH,Essex County Council,1020538981,"307,647.82"
Department of Health,ESNEFT,30 Jul 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum UK Ltd,155918,"94,224.85"
Department of Health,ESNEFT,30 Jul 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum Facilities Management Ltd,352761,"79,151.24"
Department of Health,ESNEFT,31 Jul 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13910,"188,797.43"
Department of Health,ESNEFT,31 Jul 2023,Clinical Supplies & Services,"Performance, Governance & EBME",Talley Group Ltd,GB04FTI000670,"32,100.00"
Department of Health,ESNEFT,31 Jul 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16171,"342,276.68"
Department of Health,ESNEFT,31 Jul 2023,Capital,Capital Projects,Phoenix Software Limited,OP/I977663,"13,200.00"
Department of Health,ESNEFT,31 Jul 2023,Capital,Capital Projects,Phoenix Software Limited,OP/I977663,"9,240.00"
Department of Health,ESNEFT,31 Jul 2023,Capital,Capital Projects,Phoenix Software Limited,OP/I977663,"2,640.00"
Department of Health,ESNEFT,31 Jul 2023,Capital,Capital Projects,Phoenix Software Limited,OP/I977663,"6,600.00"
Department of Health,ESNEFT,31 Jul 2023,Establishment,ICT - Operations,Synertec Ltd,QS354963,"61,024.47"
Department of Health,ESNEFT,31 Jul 2023,Premises,ICT - Operations,VISION OFFICE AUTOMATION LTD,0000007366,"52,573.60"
Department of Health,ESNEFT,31 Jul 2023,Clinical Supplies & Services,Medical Imaging,Alliance Medical Ltd,AML-219331,"147,599.54"
Department of Health,ESNEFT,31 Jul 2023,Premises,Facilities,SRCL Ltd,0001849086,"25,822.07"
Department of Health,ESNEFT,31 Jul 2023,Other Operating Expenses,Medical Imaging,Everlight Radiology Limited,SIN011855,"52,426.33"
Department of Health,ESNEFT,31 Jul 2023,Other Operating Expenses,Medical Imaging,Everlight Radiology Limited,SIN011833,"97,660.73"
Grand Totals,,,,,,,"52,512,316.22"
