,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230601 and 20230630,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,"3,910.20"
Department of Health,ESNEFT,27 Jun 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0723,"638,399.41"
Department of Health,ESNEFT,28 Jun 2023,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510850623,"97,771.74"
Department of Health,ESNEFT,28 Jun 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000074084P-GB01,"25,300.00"
Department of Health,ESNEFT,28 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000074112P-GB01,"49,500.00"
Department of Health,ESNEFT,28 Jun 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002286,"74,448.00"
Department of Health,ESNEFT,28 Jun 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002286,"5,218.25"
Department of Health,ESNEFT,28 Jun 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002286,"7,815.36"
Department of Health,ESNEFT,28 Jun 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002286,"48,022.09"
Department of Health,ESNEFT,28 Jun 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002286,"7,033.72"
Department of Health,ESNEFT,28 Jun 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002286,"2,584.76"
Department of Health,ESNEFT,28 Jun 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002455,"112,713.60"
Department of Health,ESNEFT,28 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060300380,"171,054.25"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300380,"16,218.33"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300380,"27,904.75"
Department of Health,ESNEFT,28 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060300382,"66,591.75"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300382,"6,318.50"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300382,"17,351.42"
Department of Health,ESNEFT,28 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060300384,"26,681.84"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300384,"2,290.40"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300384,"8,021.87"
Department of Health,ESNEFT,28 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060300385,"66,775.30"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300385,"5,732.07"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300385,"20,072.15"
Department of Health,ESNEFT,28 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060300386,"76,298.82"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300386,"6,549.60"
Department of Health,ESNEFT,28 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060300386,"22,935.12"
Department of Health,ESNEFT,29 Jun 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000074145P-GB01,"66,285.70"
Department of Health,ESNEFT,29 Jun 2023,Purch of Hlthcare Non-NHS,NEECS DMT: NEECS Central,London Teaching Pool Ltd,ESNEFT01D,"104,515.61"
Department of Health,ESNEFT,29 Jun 2023,Capital,Capital Projects,Omnicell Ltd,0000010279,"29,455.68"
Department of Health,ESNEFT,29 Jun 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16116,"306,809.80"
Department of Health,ESNEFT,29 Jun 2023,Career/staff grades,Non Divisional,St Helens & Knowsley Hospitals NHS Trust,16822688,"31,619.51"
Department of Health,ESNEFT,29 Jun 2023,Career/staff grades,Non Divisional,St Helens & Knowsley Hospitals NHS Trust,16822692,"29,996.02"
Department of Health,ESNEFT,30 Jun 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Baxter Healthcare Ltd,23173035,"40,994.60"
Department of Health,ESNEFT,30 Jun 2023,Accruals,Balance Sheet,Roche Products Ltd,1322290037,"54,600.00"
Department of Health,ESNEFT,30 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",Talley Group Ltd,GB04FTI000641,"26,750.00"
Department of Health,ESNEFT,30 Jun 2023,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000168,"114,263.10"
Department of Health,ESNEFT,30 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124088355,"288,172.12"
Department of Health,ESNEFT,30 Jun 2023,Premises,Facilities,OCS Group UK Ltd,5000525972,"40,085.00"
Department of Health,ESNEFT,30 Jun 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000525970,"224,623.00"
Department of Health,ESNEFT,30 Jun 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000525971,"423,046.00"
Department of Health,ESNEFT,30 Jun 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000525973,"225,493.00"
Department of Health,ESNEFT,30 Jun 2023,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00396137,"8,166.67"
Department of Health,ESNEFT,30 Jun 2023,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00396137,"8,166.67"
Department of Health,ESNEFT,30 Jun 2023,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00396137,"8,166.66"
Department of Health,ESNEFT,30 Jun 2023,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00396137,"8,166.67"
Department of Health,ESNEFT,30 Jun 2023,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00396137,"8,166.67"
Department of Health,ESNEFT,30 Jun 2023,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00396137,"8,166.66"
Department of Health,ESNEFT,30 Jun 2023,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00396137,"31,500.00"
Department of Health,ESNEFT,30 Jun 2023,Premises,ICT - Operations,VISION OFFICE AUTOMATION LTD,0000007177,"52,573.60"
Department of Health,ESNEFT,30 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124083374,"222,522.20"
Department of Health,ESNEFT,30 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124083374,"1,816.34"
Department of Health,ESNEFT,30 Jun 2023,Establishment,ICT - Operations,Synertec Ltd,QS352231,"62,767.47"
Department of Health,ESNEFT,30 Jun 2023,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124002521,"72,664.21"
Department of Health,ESNEFT,30 Jun 2023,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124002521,"72,664.21"
Department of Health,ESNEFT,30 Jun 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000526550,"205,475.50"
Department of Health,ESNEFT,30 Jun 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000526545,"127,393.27"
Department of Health,ESNEFT,30 Jun 2023,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum UK Ltd,155868,"92,783.92"
Department of Health,ESNEFT,30 Jun 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum UK Ltd,155870,"92,568.25"
Department of Health,ESNEFT,30 Jun 2023,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum UK Ltd,155873,"35,646.08"
Department of Health,ESNEFT,30 Jun 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum Facilities Management Ltd,352700,"78,323.80"
Department of Health,ESNEFT,30 Jun 2023,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum Facilities Management Ltd,352705,"53,469.12"
Department of Health,ESNEFT,30 Jun 2023,Premises,Facilities,SRCL Ltd,0001839939,"28,096.18"
Department of Health,ESNEFT,30 Jun 2023,Clinical Supplies & Services,Histopathology,Cyted UK Ltd,INV-CYTLAB0746,"42,040.00"
Department of Health,ESNEFT,30 Jun 2023,Purch of Hlthcare Non-NHS,NEECS IT: Ultrasound SubCon,Diagnostic Healthcare Limited,210806,"49,961.90"
Grand Totals,,,,,,,"42,903,499.22"
