,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240201 and 20240229,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,21 Feb 2024,Purch of Hlthcare Non-NHS,Pain,The Surgical Consortium,ESNEFT-PAIN-2004,"26,506.00"
Department of Health,ESNEFT,21 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008322,"8,087.00"
Department of Health,ESNEFT,21 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008322,"4,811.20"
Department of Health,ESNEFT,21 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008322,"14,720.72"
Department of Health,ESNEFT,21 Feb 2024,Purch of Hlthcare Non-NHS,Pain,The Surgical Consortium,ESNEFT-PAIN-200,"26,506.00"
Department of Health,ESNEFT,21 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",Fisher & Paykel Healthcare Ltd,930011421,"32,054.40"
Department of Health,ESNEFT,22 Feb 2024,Accruals,Balance Sheet,Quantum Aseptic Services Limited,PSI00258996,"41,735.88"
Department of Health,ESNEFT,22 Feb 2024,Accruals,Balance Sheet,Roche Products Ltd,1322322048,"68,400.00"
Department of Health,ESNEFT,22 Feb 2024,Capital,Capital Projects,Ridgewell Roofing Ltd,INV-0611,"58,039.90"
Department of Health,ESNEFT,22 Feb 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16398,"555,373.90"
Department of Health,ESNEFT,22 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008348,"42,707.25"
Department of Health,ESNEFT,22 Feb 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000381,"46,503.90"
Department of Health,ESNEFT,22 Feb 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000381,"25,374.54"
Department of Health,ESNEFT,22 Feb 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062985,"104,643.84"
Department of Health,ESNEFT,23 Feb 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000082455P-GB01,"105,651.04"
Department of Health,ESNEFT,23 Feb 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200137927,"2,205.84"
Department of Health,ESNEFT,23 Feb 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200137927,"27,573.00"
Department of Health,ESNEFT,23 Feb 2024,Capital,Capital Projects,MTI Technology Limited,SI020203,"17,400.00"
Department of Health,ESNEFT,23 Feb 2024,Capital,Capital Projects,MTI Technology Limited,SI020203,"30,240.00"
Department of Health,ESNEFT,23 Feb 2024,Capital,Capital Projects,MTI Technology Limited,SI020203,"5,760.00"
Department of Health,ESNEFT,23 Feb 2024,Capital,Capital Projects,MTI Technology Limited,SI020203,"5,700.00"
Department of Health,ESNEFT,23 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124318286,210.92
Department of Health,ESNEFT,23 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124318286,"250,304.54"
Department of Health,ESNEFT,23 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124320689,"3,192.61"
Department of Health,ESNEFT,23 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124320689,"239,499.83"
Department of Health,ESNEFT,24 Feb 2024,Clinical Supplies & Services,NEECS DMT: NEECS Central,NHS Suffolk & North East Essex ICB,7438000668,"580,819.27"
Department of Health,ESNEFT,24 Feb 2024,Clinical Supplies & Services,NEECS DMT: NEECS Central,NHS Suffolk & North East Essex ICB,7438000669,"129,456.51"
Department of Health,ESNEFT,24 Feb 2024,Capital,Capital Projects,Steris Solutions Ltd,558861,"32,522.54"
Department of Health,ESNEFT,25 Feb 2024,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL152873,"21,418.69"
Department of Health,ESNEFT,26 Feb 2024,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D42Q51438,"26,983.92"
Department of Health,ESNEFT,26 Feb 2024,Premises,ICT - eHealth,Magentus Software Limited,HSSL.INV000365,"136,102.80"
Department of Health,ESNEFT,26 Feb 2024,Premises,ICT - eHealth,Magentus Software Limited,HSSL.INV000365,"28,002.02"
Department of Health,ESNEFT,27 Feb 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930956589,"27,604.80"
Department of Health,ESNEFT,27 Feb 2024,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381127022024,"40,000.00"
Department of Health,ESNEFT,27 Feb 2024,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0324,"461,346.69"
Department of Health,ESNEFT,27 Feb 2024,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0324,"177,052.72"
Department of Health,ESNEFT,27 Feb 2024,Clinical Supplies & Services,Orthotics/Prosthetics,WEST SUFFOLK NHS FOUNDATION TRUST,0000433561,"41,300.00"
Department of Health,ESNEFT,28 Feb 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000082647P-GB01,"63,327.80"
Department of Health,ESNEFT,28 Feb 2024,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510850224,"154,418.11"
Department of Health,ESNEFT,28 Feb 2024,Premises,Pharmacy,HP INC UK LIMITED,9058004105,"36,909.10"
Department of Health,ESNEFT,28 Feb 2024,Premises,Pharmacy,HP INC UK LIMITED,9058004105,229.90
Department of Health,ESNEFT,28 Feb 2024,Premises,Pharmacy,HP INC UK LIMITED,9058004105,9.50
Department of Health,ESNEFT,28 Feb 2024,Premises,Pharmacy,HP INC UK LIMITED,9058004105,563.16
Department of Health,ESNEFT,28 Feb 2024,Capital,Capital Projects,Siemens Healthcare Ltd,1051151349,"14,050.34"
Department of Health,ESNEFT,28 Feb 2024,Capital,Capital Projects,Siemens Healthcare Ltd,1051151349,"19,195.34"
Department of Health,ESNEFT,28 Feb 2024,Capital,Capital Projects,Siemens Healthcare Ltd,1051151349,"2,820.00"
Department of Health,ESNEFT,28 Feb 2024,Capital,Capital Projects,Siemens Healthcare Ltd,1051151349,"1,680.00"
Department of Health,ESNEFT,28 Feb 2024,Capital,Capital Projects,Siemens Healthcare Ltd,1051151349,"9,420.00"
Department of Health,ESNEFT,28 Feb 2024,Capital,Capital Projects,Siemens Healthcare Ltd,1051151349,"1,878.25"
Department of Health,ESNEFT,28 Feb 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16410,"271,870.18"
Department of Health,ESNEFT,28 Feb 2024,Premises,ICT - eHealth,KAINOS SOFTWARE LTD,KSUK06008,"230,400.00"
Department of Health,ESNEFT,29 Feb 2024,Purch of Hlthcare Non-NHS,NEECS IT: Ultrasound SubCon,Diagnostic Healthcare Limited,SI000483,"48,812.02"
Department of Health,ESNEFT,29 Feb 2024,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Baxter Healthcare Ltd,24063744,"34,934.92"
Department of Health,ESNEFT,29 Feb 2024,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum Facilities Management Ltd,353184,"77,944.92"
Department of Health,ESNEFT,29 Feb 2024,Capital,Capital Projects,Barnes Construction,BC021164,"1,235,760.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",Talley Group Ltd,GB04FTI000889,"32,100.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",Talley Group Ltd,GB04CSI007434,"236,538.07"
Department of Health,ESNEFT,29 Feb 2024,Capital,Capital Projects,Olympus Mechanical Services Ltd,915,"187,212.15"
Department of Health,ESNEFT,29 Feb 2024,Capital,Capital Projects,GVAV Limited,INV0198284,"47,952.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008846,"53,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008846,"20,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008833,"169,034.89"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008833,"5,448.25"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008834,"82,636.62"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008835,"86,525.43"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Radiotherapy,NHS Supply Chain (201),2124008841,"40,889.60"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Radiotherapy,NHS Supply Chain (201),2124008841,"10,185.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Nuclear Medicine,NHS Supply Chain (201),2124008842,"54,999.97"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008847,"53,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008847,"20,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008849,"7,432.03"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008849,0.17
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008849,"7,432.03"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008849,0.17
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008849,"7,432.03"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124008849,0.17
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008851,"4,000.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008856,"4,500.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008856,"4,500.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008856,"4,500.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008856,"4,500.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008856,"4,500.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008856,"4,500.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"2,479.08"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"2,479.08"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"2,479.08"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,"3,420.00"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124008860,113.18
Department of Health,ESNEFT,29 Feb 2024,Establishment,ICT - Operations,Synertec Ltd,QS373968,"74,049.97"
Department of Health,ESNEFT,29 Feb 2024,Premises,Facilities,OCS Group UK Ltd,5000550743,"43,565.00"
Department of Health,ESNEFT,29 Feb 2024,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000550946,"135,541.90"
Department of Health,ESNEFT,29 Feb 2024,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000550943,"176,380.38"
Department of Health,ESNEFT,29 Feb 2024,Capital,Capital Projects,Mainline Instruments Ltd,0000088690,"26,448.00"
Department of Health,ESNEFT,29 Feb 2024,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum UK Ltd,156202,"91,413.61"
Department of Health,ESNEFT,29 Feb 2024,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum UK Ltd,156205,"34,710.54"
Department of Health,ESNEFT,29 Feb 2024,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum Facilities Management Ltd,353188,"34,710.54"
Department of Health,ESNEFT,29 Feb 2024,Clinical Supplies & Services,Histopathology,Cyted UK Ltd,CYTLAB0971,"32,647.00"
Department of Health,ESNEFT,29 Feb 2024,Other Operating Expenses,Medical Imaging,Everlight Radiology Limited,SIN012998,"76,512.12"
Department of Health,ESNEFT,29 Feb 2024,Other Operating Expenses,Medical Imaging,Everlight Radiology Limited,SIN012986,"71,153.06"
Department of Health,ESNEFT,29 Feb 2024,Premises,Facilities,SRCL Ltd,0001911491,"32,161.98"
Grand Totals,,,,,,,"44,514,648.48"
