,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240101 and 20240131,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Facilities,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Cardiology Colchester,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS PC: Rehab Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Therapies & Rehabilitation,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Medical Imaging,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Therapies & Rehabilitation,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS IT:Wheelchair Serv.COH,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Therapies & Rehabilitation,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS PC: ACN Comm Nursing,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,"Performance, Governance & EBME",Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,ICT - eHealth,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,"Performance, Governance & EBME",Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,"Performance, Governance & EBME",Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS IT:Wheelchair Serv.COH,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,"Performance, Governance & EBME",Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,ICT - Operations,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Obstetric & Midwifery Services,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS PC: ACN Comm Nursing,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Chemotherapy,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Therapies & Rehabilitation,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Therapies & Rehabilitation,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Neonatology,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Cardiology Colchester,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS OP&CH: Trinity Ward,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: IRAS Nursing,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Medical Imaging,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Therapies & Rehabilitation,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Therapies & Rehabilitation,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS PC: ACN Comm Nursing,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS DMT: Ops Man Team,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Cancer & Diagnostics Div Mgnt,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS IT: CDG Management,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS PC: ACN Comm Nursing,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Ophthalmology,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,COPD,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,COPD,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,COPD,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Facilities,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Commercial,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Vascular (Inc. Vascular Screen,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,-343.20
Department of Health,ESNEFT,08 Jan 2024,Accruals,Balance Sheet,Roche Products Ltd,1322315718,"45,600.00"
Department of Health,ESNEFT,08 Jan 2024,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381108012024,"40,000.00"
Department of Health,ESNEFT,08 Jan 2024,Establishment,ICT - Logistics,QUADIENT UK LTD,C029478908012024,"40,000.00"
Department of Health,ESNEFT,08 Jan 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003070,"65,588.11"
Department of Health,ESNEFT,08 Jan 2024,Clinical Supplies & Services,Orthotics/Prosthetics,WEST SUFFOLK NHS FOUNDATION TRUST,0000432828,"32,829.00"
Department of Health,ESNEFT,08 Jan 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1498,"74,884.54"
Department of Health,ESNEFT,08 Jan 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1499,"46,199.19"
Department of Health,ESNEFT,08 Jan 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1500,"72,243.67"
Department of Health,ESNEFT,08 Jan 2024,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571850007,"315,990.97"
Department of Health,ESNEFT,08 Jan 2024,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571850016,"143,937.11"
Department of Health,ESNEFT,08 Jan 2024,Premises,ICT - Other,HP INC UK LIMITED,9057927069,"351,367.20"
Department of Health,ESNEFT,08 Jan 2024,Premises,ICT - Other,HP INC UK LIMITED,9057927069,"4,371.30"
Department of Health,ESNEFT,08 Jan 2024,Premises,ICT - Other,HP INC UK LIMITED,9057927069,256.50
Department of Health,ESNEFT,08 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,NHS Supply Chain (201),2124007250,"79,663.88"
Department of Health,ESNEFT,08 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,NHS Supply Chain (201),2124007250,0.07
Department of Health,ESNEFT,09 Jan 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000081075P-GB01,"1,157,096.82"
Department of Health,ESNEFT,09 Jan 2024,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2023-83,"35,220.32"
Department of Health,ESNEFT,10 Jan 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930950324,"36,806.40"
Department of Health,ESNEFT,10 Jan 2024,Accruals,Balance Sheet,Quantum Aseptic Services Limited,253035,"41,735.88"
Department of Health,ESNEFT,10 Jan 2024,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232409,"7,104,213.07"
Department of Health,ESNEFT,10 Jan 2024,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232409,"139,414.69"
Department of Health,ESNEFT,10 Jan 2024,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232409,"4,818.00"
Department of Health,ESNEFT,10 Jan 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232409,"2,535,307.98"
Department of Health,ESNEFT,10 Jan 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232409,"4,445,139.44"
Department of Health,ESNEFT,10 Jan 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232409,-158.68
Department of Health,ESNEFT,10 Jan 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232409,"-204,178.89"
Department of Health,ESNEFT,10 Jan 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232409,"-1,269.44"
Department of Health,ESNEFT,10 Jan 2024,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232409,"206,847.00"
Department of Health,ESNEFT,10 Jan 2024,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,DEC-23,"2,985,445.55"
Department of Health,ESNEFT,10 Jan 2024,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,DEC-23,"4,573,378.58"
Department of Health,ESNEFT,10 Jan 2024,Other Operating Expenses,Capital Delivery & Development,Brooks & Wood Ltd,13387,"35,000.00"
Department of Health,ESNEFT,10 Jan 2024,Premises,ICT - Operations,Phoenix Software Limited,OP/I994242,"10,487.28"
Department of Health,ESNEFT,10 Jan 2024,Premises,ICT - Operations,Phoenix Software Limited,OP/I994242,"66,520.68"
Department of Health,ESNEFT,10 Jan 2024,Clinical Supplies & Services,Microbiology,CEPHEID UK,7230006170,"47,400.00"
Department of Health,ESNEFT,10 Jan 2024,Premises,STP Financial Reporting,Better d.o.o.,2024150002,"95,410.80"
Department of Health,ESNEFT,11 Jan 2024,Accruals,Balance Sheet,Quantum Aseptic Services Limited,253274,"27,403.92"
Department of Health,ESNEFT,11 Jan 2024,Clinical Supplies & Services,Gastroenterology,NHS Supply Chain (201),2124007328,"79,357.66"
Department of Health,ESNEFT,11 Jan 2024,Other Operating Expenses,Pharmacy,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,D0032660,"55,226.19"
Department of Health,ESNEFT,12 Jan 2024,Accruals,Balance Sheet,Roche Products Ltd,1322316518,"26,473.92"
Department of Health,ESNEFT,12 Jan 2024,Accruals,Balance Sheet,Alloga UK,SIN200100956,"27,000.00"
Department of Health,ESNEFT,12 Jan 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000081176P-GB01,"67,195.27"
Department of Health,ESNEFT,12 Jan 2024,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D41C54897ESNEFT,"67,459.80"
Department of Health,ESNEFT,12 Jan 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-11733,"43,584.50"
Department of Health,ESNEFT,12 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124279014,"277,727.20"
Department of Health,ESNEFT,12 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124279014,15.75
Department of Health,ESNEFT,12 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124279402,"256,153.46"
Department of Health,ESNEFT,12 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124279402,"2,321.41"
Department of Health,ESNEFT,12 Jan 2024,Premises,Estates,TOTALENERGIES GAS & POWER LTD,327257925/24,"54,625.61"
Department of Health,ESNEFT,12 Jan 2024,Premises,Estates,TOTALENERGIES GAS & POWER LTD,327257936/24,"80,001.38"
Department of Health,ESNEFT,12 Jan 2024,Clinical Supplies & Services,Gastroenterology,Steris Solutions Ltd,504411703,"56,561.15"
Department of Health,ESNEFT,15 Jan 2024,Accruals,Balance Sheet,Bayer Plc,824C543225,"45,622.80"
Department of Health,ESNEFT,15 Jan 2024,Accruals,Balance Sheet,Csl Behring UK Ltd,994063869,"36,250.50"
Department of Health,ESNEFT,15 Jan 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930950814,"27,604.80"
Department of Health,ESNEFT,15 Jan 2024,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX414819,"2,720,934.40"
Department of Health,ESNEFT,15 Jan 2024,Other Operating Expenses,Non Divisional,NHS RESOLUTION,SICX414819,"23,863.40"
Department of Health,ESNEFT,15 Jan 2024,Premises,Non Divisional,NHS RESOLUTION,SICX414819,"5,673.10"
Department of Health,ESNEFT,15 Jan 2024,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX414819,"113,322.90"
Department of Health,ESNEFT,15 Jan 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003090,"55,504.33"
Department of Health,ESNEFT,15 Jan 2024,Establishment,"Performance, Governance & EBME",Ocasa Residential Ltd,2024-0102-MB,"26,775.00"
Department of Health,ESNEFT,15 Jan 2024,Premises,"Performance, Governance & EBME",Ocasa Residential Ltd,2024-0102-MB,"5,355.00"
Department of Health,ESNEFT,15 Jan 2024,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7021264,"111,992.43"
Department of Health,ESNEFT,15 Jan 2024,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7021273,"121,005.06"
Department of Health,ESNEFT,15 Jan 2024,Capital,Capital Projects,Castons,CCL01304,"68,765.65"
Department of Health,ESNEFT,15 Jan 2024,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100133344,"29,965.17"
Department of Health,ESNEFT,15 Jan 2024,Premises,ICT - eHealth,VitalHub UK Limited,INVVHUK00418,"63,547.38"
Department of Health,ESNEFT,15 Jan 2024,Capital,Capital Projects,Castons,CCL01305,"64,176.02"
Department of Health,ESNEFT,15 Jan 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16365,"352,623.70"
Department of Health,ESNEFT,15 Jan 2024,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2401OT078171,"51,272.70"
Department of Health,ESNEFT,15 Jan 2024,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2401OT078171,"1,203.42"
Department of Health,ESNEFT,15 Jan 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Limit,64671578,"21,283.40"
Department of Health,ESNEFT,15 Jan 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Limit,64671579,"21,075.66"
Department of Health,ESNEFT,16 Jan 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000081273P-GB01,"1,045,197.46"
Department of Health,ESNEFT,16 Jan 2024,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100738018ESNEFT,"66,338.88"
Department of Health,ESNEFT,16 Jan 2024,Accruals,Balance Sheet,Quantum Aseptic Services Limited,254406,"50,672.88"
Department of Health,ESNEFT,16 Jan 2024,Purch of Hlthcare Non-NHS,Gastroenterology,Oaks Hospital,ESNEFTG1223,"33,400.87"
Department of Health,ESNEFT,16 Jan 2024,Purch of Hlthcare Non-NHS,NEECS IT: MSK Pain,Oaks Hospital,NEEICSP1223,"34,660.00"
Department of Health,ESNEFT,16 Jan 2024,Premises,Medical Imaging,Insignia Medical System Ltd,INV32821,"269,280.00"
Department of Health,ESNEFT,17 Jan 2024,Accruals,Balance Sheet,Roche Products Ltd,1322316939,"27,360.00"
